14132842  Isaev, Valentin                       UKR  1870  6    1949      
14119617  Isak, Yuri                            UKR  2208  0    1983      
14134110  Isayev, Maksym                        UKR  1920  0    2000      
14140705  Ischenko, Demyan                      UKR  1950  0    1991      
14136589  Ivakhin, Mikhail                      UKR  1693  0    2002      
14100010  Ivanchuk, Vassily                 GM  UKR  2714  0    1969      
14121093  Ivanenko, Olga I.                 WF  UKR  2133  0    1994  w   
14132001  Ivanko, Nikolay                       UKR  1959  0    1941      
14105187  Ivanov, Andrey A.                     UKR  2137  0    1982      
14133873  Ivanov, Nikolay                       UKR  1841  8    1977      
14110709  Ivanov, Oleg V                    IM  UKR  2509  0    1982      
14105250  Ivanov, Vladimir A.                   UKR  2104  0    1960      
14112086  Ivanov, Yuriy                         UKR  2032  0    1954      
14125854  Ivanovich, Vasily                     UKR  2087  0    1939      
14126877  Ivanukh, Roman                        UKR  2207  0    1987      
14131803  Ivaschenko, Dmitry                    UKR  2154  0    1975      
14124793  Izmailov, Viktor                      UKR  1699  0    1945      
14115131  Jarovinsky, Alexey                    UKR  2400  0    1983      
14110350  Jary, Sergey                          UKR  2304  0    1983      
14131188  Judin, Sergej                         UKR  2055  0    1981      
14107139  Julin, Alexei                         UKR  2213  6    1971      
14126001  Kabachienko, Alexandr                 UKR  2114  0    1995      
14133822  Kabanov, Vladimir                     UKR  1854  0    1949      
14138948  Kadyk, Andriy                         UKR  2027  0    1994      
14125951  Kalabekov, Alexandr                   UKR  2037  15   1986      
14135019  Kalchev, Vasilii                      UKR  1982  0    1997      
13503103  Kalinin, A                        IM  UKR  2296  0    1944      
14102013  Kalinina, Marianna                    UKR  2160  0    1991  w   
14117258  Kalinina, Olga                    WIM UKR  2332  0    1989  w   
14134128  Kaliuzhniy, Pavel                     UKR  2002  0    1997      
14106787  Kaliuzhny, Andrey                 FM  UKR  2210  0    1972      
14102544  Kamenets, Anatolij                IM  UKR  2325  7    1949      
14108771  Kamenetz, Dmitry                      UKR  2032  0    1954      
14137917  Kamenev, Anatoliy                     UKR  1739  0    1940      
14145685  Karachentsev, Sergei                  UKR  1953  14   1952      
14107171  Karnaukh, Anatolij                    UKR  2168  0    1946      
14108500  Karpuzov, Georgiy                     UKR  1866  0    1943      
14137062  Kasapchuk, Oleksandra                 UKR  1661  0    1999  w   
14122294  Kasharina, Olga                       UKR  1865  0    1986  w   
14128926  Kasumov, Ramyl                        UKR  1929  5    1995      
14116022  Katsman, Mikhail                      UKR  2263  0    1959      
14117703  Kauk, Pavel                           UKR  1909  13   1997      
14128756  Kazakov, Maksym                       UKR  2026  0    1997      
14136279  Kazarin, Yuri                         UKR  1625  6    2000      
14135744  Keik, Mykola                          UKR  1924  0    1994      
14138956  Kelbas, Yaroslav                      UKR  1784  0    2001      
14110261  Kenyjz, Yuriy                         UKR  1792  0    1948      
14102102  Kernazhitsky, Leonid              IM  UKR  2232  0    1947      
14115980  Khabinets, Ivan                       UKR  2125  5    1955      
14118920  Khadzh Khamed, Naser                  UKR  1996  0    1965      
14138476  Khadzh, Khamed                        UKR  1554  0    2002      
14137402  Kharakhursakh, Valeria                UKR  1586  0    1998  w   
14113210  Kharchenko, Boris                 GM  UKR  2482  0    1991      
14139340  Kharkovsky, Viktor                    UKR  1978  0    1950      
14112523  Khaysin, Vasiliy                      UKR  1742  8    1944      
14115271  Khazankin, Moisei                     UKR  2100  0    1944      
14136643  Khoduk, Anatoly                       UKR  2168  0    1959      
14136651  Khomenko, Konstantin                  UKR  1968  0    1948      
14104750  Khorsheva, Alexandra              WF  UKR  2187  23   1988  w   
14138239  Khripach, Artem                       UKR  1941  9    1971      
14122693  Khudoley, Sergey                      UKR  2129  0    1953      
14146886  Kichuk, Sergey                        UKR  1958  0    1987      
14117932  Kigel, Dmytro                     FM  UKR  2201  0    1994      
14112094  Kijajkin, Pavel                       UKR  2164  0    1982      
14130874  Kiktev, Grigory                       UKR  2020  8    1942      
14118513  Kireev, Andrey                        UKR  2191  0    1969      
14134802  Kishkurno, Sergey                     UKR  1688  0    1973      
14141647  Kizokian, Vladimir                    UKR  1913  0    1959      
14109824  Klementev, Oleg                       UKR  2107  0    1970      
14118254  Klepikov, Valentin                    UKR  1913  6    1948      
14136287  Klimachev, Oleg                       UKR  1971  0    1951      
14134144  Klimenko, Oleg                        UKR  2041  0    1969      
14123797  Klyun, Bogdan                         UKR  2067  0    1980      
14109840  Klyuner, Vyacheslav               IM  UKR  2385  0    1969  i   
14103931  Kobylkin, Evgeni                  FM  UKR  2402  14   1982      
14141132  Kochin, Valery                        UKR  1998  14   1983      
14141027  Kohanskiy, Nikolay                    UKR  1758  0    1973      
14145553  Kolesnikov, Vasilii                   UKR  1818  4    1941      
14147890  Kolos, Alexandr                       UKR  2005  14   1992      
14107805  Kol`ba, Anastasiya                    UKR  1964  0    1995  w   
14101270  Komarov, Dimitri                  GM  UKR  2523  0    1968      
14119803  Komissarenko, Dmitry              FM  UKR  2120  0    1963      
14113244  Kononenko, Alexander              FM  UKR  2304  0    1954      
14113007  Kononenko, Dmitry                 GM  UKR  2583  0    1988      
14113538  Kononenko, Dmitry                     UKR  2341  7    1987      
14102358  Kononenko, Tatiana                IM  UKR  2314  0    1978  w   
14128772  Konopatska, Oleksandra                UKR  1668  0    1998  w   
14105675  Konovalova, Olesia                    UKR  2112  0    1979  w   
14129140  Konovalova, Vera                      UKR  2063  0    1990  w   
14124556  Korman, Roman                         UKR  1895  4    1984      
14124998  Korneev, Ivan                         UKR  1683  0    1950      
14118874  Korniyuk, Mariya                  WF  UKR  2102  0    1992  w   
14112787  Korobkov, Piotr                       UKR  2452  0    1985      
14105730  Korobov, Anton                    GM  UKR  2733  0    1985      
14144158  Korol, Alexey                         UKR  2088  9    1996      
14107309  Korotkjevich, Stanislav               UKR  2376  0    1984      
14132010  Korotya, Olexandr                     UKR  1977  0    1937      
14145561  Korytov, Anatolii                     UKR  1922  0    1940      
14125226  Kosiakov, Dmitriy                     UKR  1832  0    1995      
14140764  Kostik, Aleksandr                     UKR  2041  0    1947      
14125617  Kotik, Vitaliy                        UKR  1815  0    1998      
14126176  Kotliar, Alexey                       UKR  2048  0    1999      
14132028  Kotlyarov, Sergey                     UKR  1993  0    1995      
14116227  Kotovskyy, Dmytro                     UKR  2005  0    1993      
14131897  Kovalchuk, Vasyl                      UKR  1708  0    1973      
14110849  Kovalenko, Alexander              IM  UKR  2055  0    1939      
14117908  Kovalenko, Igor                   GM  UKR  2635  0    1988      
14136660  Kovalenko, Maxim                      UKR  2149  0    1983      
14104059  Kovalev, Denis                    IM  UKR  2467  0    1982      
14121727  Kovalsky, Vadim                       UKR  1921  4    1957      
14118033  Kovalyov, Eduard                      UKR  2205  0    1990      
14103052  Kovchan, Alexander                GM  UKR  2568  0    1983      
4143973   Kovtun, Sergei                    IM  UKR  2290  0    1953      
14135329  Kozak, Dmytro                         UKR  1919  7    1996      
14125811  Kozhukina, Olena                      UKR  2004  0    1989  w   
14129167  Kramarenko, Viktor                    UKR  2045  3    1977      
14135000  Krasilnikov, Gennady              FM  UKR  2171  0    1941      
14126591  Krasnov, Gennady                      UKR  1905  0    1932      
14127482  Kravchenko, Vasiliy                   UKR  1723  6    1948      
14107112  Kravets, Ivan                         UKR  2185  1    1954      
14113147  Kravtsiv, Martyn                  GM  UKR  2597  0    1990      
14141035  Krichfalushi, Alexander               UKR  1847  0    1998      
14101629  Kristofori, Attila                    UKR  2107  0    1976      
14117541  Krivitsky, Oleg                       UKR  1921  0    1991      
14103699  Krivodedov, Victor                    UKR  2046  0    1935      
14139383  Krivosheenko, Vladimir                UKR  1831  1    1939      
14102226  Krivoshey, Sergei                 GM  UKR  2455  0    1971      
14112892  Kruglyakov, Pavlo                     UKR  2307  0    1991      
14111020  Krutyh, Viktor                        UKR  1987  0    1959      
14140667  Krykun, Yuriy                         UKR  2002  0    1998      
14115000  Krylov, Mihail                        UKR  1975  7    1941      
14129531  Kucheryavy, Vadym                     UKR  1623  0    2001      
14142597  Kuchmynda, Pavlo                      UKR  1474  1    1999      
14133091  Kudrytskyi , Stanislav                UKR  2098  0    1991      
14140462  Kukushkin, Mikhail                    UKR  1972  0    1952      
14128780  Kulesh, Vladyslav                     UKR  1988  0    1999      
14142538  Kulinicheva, Valentina                UKR  1972  14   1990  w   
14120925  Kulish, Vasiliy                       UKR  2038  0    1976      
14105942  Kumanovskiy, Evgeny                   UKR  2083  0    1987      
14120615  Kurayan, Ruslan                       UKR  2353  0    1993      
14126303  Kurilo, Anna                          UKR  1629  0    1996  w   
14113023  Kurochkin, Valery                 IM  UKR  2236  3    1987      
14101092  Kushch, Nikolai                   IM  UKR  2357  0    1962      
14117452  Kutsyj, Alexander                 FM  UKR  2289  0    1964      
14115077  Kuzmenko, Vyacheslav                  UKR  1895  15   1945      
14100070  Kuzmin, Gennadi P                 GM  UKR  2417  0    1946      
14108585  Kuznetsov, Juriy                      UKR  1982  0    1942      
14112906  Kuzubov, Yuriy                    GM  UKR  2631  0    1990      
14148919  Kuzyuberdina, Ekaterina               UKR  2063  15   1995  w   
14117800  Kvitko, Anatoly                       UKR  1735  4    1940      
14137178  Kyrychenko, Maryan                    UKR  1806  11   2003      
14137127  Kyrychenko, Mykola                    UKR  1801  4    2000      
14141086  Ladyzhets, Viktor                     UKR  1699  0    1997      
14109336  Lagno, Kateryna                   GM  UKR  2616  0    1989  w   
14124742  Larin, Alexey                         UKR  2201  0    1976      
14115387  Lavrov, Maxim                         UKR  2202  0    1990      
14123924  Ledakov, Alexandr                     UKR  2276  0    1992      
14136945  Legenia, Artem                        UKR  1907  0    1998      
14126613  Levchenko, Alexander                  UKR  2159  0    1958      
14134241  Levchuk, Alexey                       UKR  1664  0    1995      
14132885  Levitskiy, Andrey                     UKR  1835  0    2002      
14129175  Liakhov, Gennady                      UKR  2063  0    1967      
14131293  Lichman, Alexandr                     UKR  1996  0    1979      
14101734  Linker, Mikhail                       UKR  2261  15   1996      
14119030  Litvak, Mikhail                   FM  UKR  2335  0    1991      
14137798  Litvinov, Evgeny                      UKR  2003  0    1972      
14126621  Litvinov, Igor                        UKR  2182  0    1970      
14137674  Litvinov, Mikhail                     UKR  1852  0    1995      
14105802  Ljahovetsky, Igor                     UKR  1902  0    1948      
14102200  Ljukin, Sergei                    FM  UKR  2313  0    1968      
14101920  Lomakin, Viktor                       UKR  2149  0    1970      
14128403  Lopadchak, Myroslav                   UKR  2008  7    1963      
14115093  Lopatko, Genadiy                      UKR  1805  15   1937      
14141000  Lornije, Filip                        UKR  2108  5    1970      
14117916  Lots, Stepan                      FM  UKR  2333  9    1988      
14122499  Loy, Konstantin                       UKR  2128  0    1987      
14106108  Lozovych, Yevheniy                    UKR  1972  0    1942      
14125234  Luchaninov, Roman                     UKR  1883  0    1994      
14118050  Lukjanchuk, Rostislav                 UKR  1832  0    1940      
14138697  Lukyanchik, Oleg                      UKR  1654  3    1998      
14112124  Luzhinsky, Vitaly                     UKR  2322  0    1984      
14115174  Lykov, Artiom                         UKR  2142  0    1985      
14106132  Lysak, Igor                       IM  UKR  2253  0    1984      
14128543  Lysenko, Oleg                         UKR  1771  0    1977      
14128241  Lytvynets, Dmytro                     UKR  2116  7    1965      
14138387  Lyubin, Snanislav                     UKR  1990  8    1953      
14117150  Maiko, Alina                          UKR  1980  0    1989  w   
14113333  Majboroda, Evgenija               WIM UKR  2116  0    1987  w   
14116898  Makarevich, Vladimir                  UKR  2071  0    1971      
14139421  Makhnev, Vladimir                     UKR  1564  0    1940      
14128730  Makhno, Andrey                        UKR  2386  7    1959      
14120550  Maksimenko, Igor                      UKR  2242  4    1961      
14140810  Malakhov, Kirill                      UKR  2281  0    1988      
14100177  Malaniuk, Vladimir P              GM  UKR  2545  0    1957      
14103265  Malienko, Alexander                   UKR  2161  0    1954      
14138964  Maliutin, Oleksandr                   UKR  1866  0    1998      
14145715  Malyi, Aleksandr                      UKR  2013  2    1937      
14123983  Malyi, Viacheslav                 FM  UKR  2331  8    1992      
14121840  Mamedov, Aflatun                      UKR  2099  0    1973      
14125153  Manikin, Borys                        UKR  1941  0    1998      
14139430  Mariich, Nikolay                      UKR  1788  2    1949      
14134039  Martynkova, Olena                     UKR  1783  0    2000  w   
14132044  Martynov, Roman                       UKR  2261  0    1981      
14100606  Marusenko, Petr                   IM  UKR  2171  0    1953      
14109948  Masich, Vyacheslav                    UKR  1940  0    1987      
14147483  Mateshevskiy, Mark                    UKR  1761  15   1943      
14130572  Matjash, Nikolay                      UKR  1710  3    1948      
14107910  Matjushin, Gennady                GM  UKR  2491  0    1984      
14108810  Matjushin, Oleg                       UKR  2230  7    1949      
14101424  Matjushina, Zoja                      UKR  2137  6    1951  w   
14138611  Mats, Diana                           UKR  1867  0    1999      
14109751  Matseyko, Roman                       UKR  2024  3    1960      
14113678  Matveev, Dmitriy                      UKR  2006  0    1973      
14129850  Matviishen, Viktor                    UKR  2058  0    2002      
14149370  Matvisiv, Svyatoslav                  UKR  1836  15   1943      
14105659  Maximov, Dmitry                   GM  UKR  2477  0    1984      
14113082  Maxutov, Sergei                   FM  UKR  2134  0    1963      
